numinSet,SampleWeight,B11,Na23,Mg26,Al27,P31,S34,K39,Ca44,Fe54,Mn55,Co59,Ni60,Cu63,Zn66,Rb85,Sr88,Mo98,Cd111
2,135.9,2.735820853,1.764711693,7198.036069,0.751884961,5879.507199,18795.95852,246003.3813,2896.850195,54.47437499,119.1500583,0.000690812,0.025797953,6.729378829,23.52938317,0.220509931,1.40089856,22.24607017,0.003301687
1,34.6,7.213281311,12.03847865,8280.563408,1.42297214,4827.065363,24961.68646,213484.8328,4219.879641,48.63836787,371.1196617,0.000613218,0.026938792,11.30385567,87.52125645,0.179843745,1.984465425,30.46596811,0.003057504
13,239.7,4.769363986,0.871044396,3576.760663,1.149303019,4952.415036,25597.63206,200156.5317,1757.308608,24.99370947,235.4717627,0.000652477,0.015614189,10.73534239,68.93441804,0.185083209,0.814876137,23.64563341,0.003178069
14,158,3.796252398,1.206303199,7453.682822,0.769344493,5243.637445,20618.15206,143410.8142,3720.192453,56.28332763,177.6891908,0.000602338,0.024573035,7.721051335,24.29098465,0.173492741,1.780171086,22.62092489,0.002993218
15,101.5,13.61844321,0.887194314,5425.510063,0.694293095,5347.05707,29532.42691,207567.3451,4563.125639,45.90967951,248.5988768,0.000562763,0.030577094,10.16289454,46.07945237,0.213263402,2.021521871,20.97634589,0.00296855
16,62.4,24.67433291,1.495694644,2705.926491,1.741956668,2743.964192,24001.54463,177225.6245,2606.031865,38.91236411,78.50095308,0.000722886,0.066522828,5.894394493,9.735899515,0.161065014,1.157060898,16.83920164,0.002548234
17,168,4.984095886,1.442114271,5670.078123,0.949871116,5089.057217,24906.81646,129201.1601,3781.015051,50.60813982,211.5813671,0.000519722,0.022263784,10.43027398,32.6697092,0.135372025,1.729202555,34.9493229,0.0049585
18,243.8,3.910302953,0.739183224,7982.707557,0.859361171,6757.182596,23217.19372,157996.0325,3822.548318,67.86912012,181.7861353,0.000681729,0.017516711,9.152479478,27.00188376,0.160530714,1.776631028,26.54817363,0.00387395
19,181.5,7.89064961,1.20987474,5171.161269,0.529858245,3993.375819,35314.18814,186657.5148,3465.426896,40.42611352,257.3164075,0.000617731,0.018275327,9.577422091,35.66365289,0.203756605,1.531172577,20.0730524,0.002673146
20,80.8,12.00086904,1.631000935,7086.518823,2.904070563,7512.026152,30955.0711,123640.2813,5418.566154,33.43171649,656.2934842,0.00092451,0.038428567,17.23358828,100.0472461,0.151165375,2.110334738,40.6045667,0.005152321
21,119.3,7.079880965,1.117588968,2927.611348,0.902956807,3179.491006,27667.33892,228691.033,2878.106906,25.38098895,176.7762497,0.000789388,0.016806777,7.433222152,36.01003494,0.232732434,1.256063793,15.07038661,0.001726909
22,65.6,20.99406252,2.709746888,4399.044818,1.11092921,4597.642011,34215.0273,258731.9095,2744.454695,45.87506519,172.2211462,0.000724001,0.032132563,8.822905678,16.15316813,0.195582826,1.164720847,22.03825634,0.00284807
23,36.4,18.02361764,3.996042041,3801.837938,2.300469995,9716.485281,35868.82355,252802.5997,2022.870928,58.04620895,245.3634595,0.001181233,0.277647866,17.33312907,52.72302894,0.237526691,0.946823435,32.1783012,0.002893835
24,129.7,9.736773103,1.020364935,7298.901794,1.736326546,6811.082102,26737.72262,197758.7983,5366.221554,36.77389415,531.4629778,0.000938335,0.025975314,13.16719919,103.9662347,0.184584705,2.466811309,41.9195366,0.005343227
36,24.8,30.34723894,1.970012543,6611.732639,2.355506699,4559.71504,32627.79176,200585.3221,4902.592037,44.62284658,639.2479262,0.001638774,0.021770956,10.70193572,103.7665969,0.165023111,2.183237563,38.65054448,0.004240616
35,99,16.97604909,1.144351308,6432.753093,1.16492373,7384.734316,28656.32701,224209.1076,3558.240357,47.83400568,417.3235618,0.000682502,0.054687397,11.78371901,36.42923571,0.19452883,1.498299936,26.81455091,0.003755861
34,154.5,7.202002546,1.097631325,4980.486278,1.030493874,6130.96455,24426.25944,238660.4485,3552.117657,40.48555881,236.9122027,0.000628464,0.021109162,9.478338225,47.70818577,0.229193846,1.585799834,24.3376641,0.00270326
33,108.3,15.99398277,1.675345193,6727.111184,1.007021276,6633.238894,25480.56762,202308.4956,4478.671091,46.67056372,347.2105922,0.001559749,0.108375636,10.63347636,46.648924,0.181312819,1.942408881,22.80237194,0.002627407
32,154.6,12.78728046,0.794544585,6531.912551,1.062370727,6256.703036,22548.26739,253928.6272,4807.414223,37.50478834,435.9490187,0.000914948,0.025470457,10.57448306,82.42743314,0.253622732,2.178522276,33.43750588,0.003869101
31,87.6,17.85074606,1.044557774,6192.016161,1.491329897,5595.731114,30548.98078,139511.328,6211.673888,60.82733741,356.1184948,0.000928981,0.061449688,11.98791393,56.6811917,0.176349478,2.702727525,30.18178183,0.003762771
30,136.4,5.974439743,1.450065949,10118.30464,0.980525524,5225.623974,23774.46443,177676.8133,5041.00871,46.30852296,308.8489716,0.000442725,0.02748397,10.76568447,51.27209441,0.177472101,2.380413955,27.57439891,0.003373297
29,110.8,4.187161736,0.963111586,6722.6472,0.719040527,5003.045804,22467.15168,207943.9653,3650.18668,52.80121071,271.0689758,0.000614356,0.020750767,10.02616603,47.24056061,0.217410206,1.727604292,31.59236407,0.003910443
28,14.9,25.78844767,2.657194627,7065.775307,2.887675596,7025.898213,33303.42223,34197.50583,4663.491169,53.73445142,588.6930859,0.002648848,0.108748787,12.64287974,130.182851,0.154060136,2.145391563,31.78266572,0.006539884
27,166.9,4.626419004,0.996093941,3502.372734,0.932298302,6989.556054,21593.90075,190346.1245,1537.642495,65.687085,80.89338287,0.000839367,0.027608,9.637949542,22.40981838,0.196285379,0.679079799,29.06975049,0.00438338
26,109.9,16.78404773,1.952035901,5879.655385,1.031501868,6775.832001,24356.96768,226996.6388,3434.845636,49.63793446,156.7981815,0.000463955,0.023807382,6.676039133,12.64856875,0.192590824,1.49331777,17.51252576,0.003706493
25,93.1,6.420611756,0.789603029,5493.067796,0.755766197,4641.251441,24463.29796,195270.8237,3599.48751,50.9349042,275.0601566,0.000767925,0.026293385,9.795583772,32.6432672,0.18381626,1.740315516,26.09296857,0.005179059
37,23,17.84034446,2.812267376,5564.649446,2.537389921,7141.378829,40284.70808,213781.7219,2744.03298,55.8278325,407.944473,0.001170364,0.034720058,13.64699217,99.24196611,0.547423717,1.516189563,26.31390233,0.001373624
38,112.5,14.17446623,1.301032691,6209.869887,1.102321232,4040.968712,32145.33483,123283.5291,5837.184303,50.96033548,518.011992,0.000692836,0.032026176,9.756382141,45.64428215,0.128279374,2.528231875,26.51260198,0.005105897
39,56.6,26.0902694,1.827894977,4736.512559,2.571507567,9505.292978,27542.61538,231588.0622,3000.967016,31.33123096,393.4008849,0.001143782,0.04872642,13.93347383,51.48876647,0.182624454,1.344559375,42.83349664,0.005790296
40,70.6,14.43479306,1.9240829,5107.817764,1.390756875,4259.636978,22217.61705,201786.2429,4136.249549,35.94081413,312.2793903,0.001021403,0.084212186,8.091693697,54.89950198,0.179312479,1.790499984,18.40975028,0.002420702
41,32.1,18.23248452,1.915611629,9077.515118,1.480777435,5568.646122,32575.97136,256505.7631,5178.098466,50.75739699,435.4484324,0.001178688,0.041081811,12.63657961,108.8771054,0.153718781,2.384359186,40.22566717,0.00743121
42,61.7,20.17500717,0.91972814,4335.549937,1.112156943,8385.205093,29605.18327,248197.7888,2459.036899,24.65867234,544.0667917,0.000668453,0.033062564,11.17114265,58.08673655,0.201641861,1.058149484,44.75303519,0.00699883
43,6.1,22.74052952,11.28740776,6880.402475,31.08035227,4074.748062,63291.19137,30485.41705,4302.696152,65.06350955,204.7048626,0.005307944,0.224444757,8.645967701,71.86317684,0.82026032,6.802610532,14.63136714,0.007306248
44,121.3,4.003858499,0.764091144,9362.819924,0.702218357,4983.586435,22206.66843,208779.8419,4253.69011,40.92652155,261.9653963,0.000389875,0.023194481,9.698437783,49.58648203,0.184422085,1.965773675,25.85855373,0.004915784
45,78.8,4.115062969,1.199926094,9482.121822,0.593432395,5344.866065,22146.20489,224876.4034,4100.786568,43.21505211,252.2617564,0.00043522,0.019102107,10.01837542,57.70794021,0.238035043,1.922320159,27.82167798,0.004941055
46,119,4.477111818,1.282043854,6829.904006,2.443712765,5662.169369,21182.98627,203399.4303,3769.672466,48.55577366,322.6898335,0.001474947,0.03463567,11.20411787,58.66041103,0.213712184,1.849115226,35.39291085,0.005246978
47,224.9,3.804006685,1.197764244,4233.467087,2.126084406,6877.511961,20436.79631,240318.5006,2219.768327,37.2730248,234.3109414,0.000613674,0.026911345,9.461623731,41.41142354,0.208161855,1.087855384,21.27795589,0.003119095
48,112.7,5.198130383,1.080334688,4785.25261,1.594324867,3790.087606,24196.50426,173743.259,3136.195636,22.92081625,338.0950283,0.000567557,0.020399648,8.52485633,68.37966233,0.190626296,1.47002232,25.19893128,0.003319925
60,180.4,3.271281319,1.278191463,4259.042312,1.520669199,6903.570801,18998.75625,276714.6197,2015.308189,31.83954464,150.1792016,0.002756062,0.017788893,7.424164213,41.88105396,0.223706745,1.020161678,18.32059672,0.002149303
59,145.1,8.727811423,1.050016045,4262.222474,0.61853754,5337.751351,33710.91339,186828.0753,2116.126083,53.82861958,150.2085633,0.000805749,0.016841289,15.81536732,25.09875588,0.182505543,0.926649941,27.59263578,0.003852062
58,119.9,7.958598936,1.717912573,4936.683331,0.879524917,6684.448644,25262.12113,240550.3639,2498.424202,48.93322297,135.9666335,0.000425328,0.021804944,6.393122264,13.68803799,0.214636637,1.159529188,16.82918782,0.004791525
57,119.9,9.22883713,1.975391361,5668.269638,1.167097387,5810.754206,28128.15625,205533.9502,4066.383325,53.23814512,181.7469118,0.000393323,0.025342061,9.406696016,26.05625313,0.210663767,1.801977801,19.47818074,0.002372132
56,48.8,29.21283463,1.701858743,6310.834347,2.72124198,3362.149013,23008.08908,131364.1638,4503.251791,31.15002929,447.5378545,0.000505079,0.042150529,7.935985628,62.1166804,0.115753598,2.139855764,29.062597,0.002678026
55,76.5,12.79015657,0.949451383,5604.229883,1.170933678,6061.668054,25647.85888,193630.9805,3527.803676,42.71162011,308.1189503,0.000402727,0.028959313,9.885344732,26.83122006,0.146147381,1.502580871,23.72215,0.004485689
54,85.3,10.4586481,1.537006639,5480.911663,9.702238293,6527.206269,23112.69775,225156.4244,3697.963046,44.1113538,380.3796262,0.001059983,0.040950007,10.20617924,43.25854706,0.21711965,1.820557018,26.45444893,0.004234334
53,82.2,5.061513719,1.756626194,7312.331622,1.13080025,5860.507681,23642.57768,226041.6091,3929.242174,60.94312239,309.3615594,0.000977072,0.044625858,12.09212777,64.88820102,0.196158255,1.858970877,39.01201522,0.005189204
52,29,24.18105561,2.306439399,3727.821653,2.988949748,9417.664626,35139.94698,219132.677,1935.196755,51.40612474,294.2002222,0.000738275,0.063598178,16.55645103,51.25747659,0.190875832,0.82634708,29.48228457,0.005189976
51,53.1,7.501099689,1.648085699,3327.88079,1.025898448,5569.05577,32931.67287,257653.8505,1067.253365,47.00475643,109.6561605,0.000665308,0.031589942,11.5773611,41.95957625,0.374119831,0.470360538,23.12651167,0.002998796
50,27.7,14.60975595,2.435479666,5415.71788,2.307767994,6022.738711,40755.23638,234363.1874,3589.952095,66.92370324,324.2759763,0.001772919,0.029184183,13.66997463,80.85626058,0.26451441,1.748795535,38.8045747,0.004775554
49,19.6,24.79051185,3.414346587,4152.439015,4.023930858,8985.846807,46662.80274,237007.349,3122.271514,68.75545513,311.2222683,0.001701521,0.035728539,14.37265003,99.40010667,0.223798442,1.567100763,25.93589535,0.005482941
64,104.7,7.581622674,2.393757945,4343.804457,0.65487756,6411.32048,20073.09985,187897.8315,4250.759745,45.51362582,149.9912319,0.000500359,0.020013257,8.733869438,27.51513945,0.182366457,1.857863557,17.77127103,0.001925133
65,67.6,11.70502627,3.495762557,4929.488937,1.394224238,5403.196235,23456.67632,176249.5671,5981.244583,75.034368,215.8727554,0.00079067,0.032409655,9.526513583,37.84980722,0.130222847,2.541632094,26.08223074,0.002419398
66,110.6,24.03450883,1.237658143,3336.757733,1.06779154,3373.450095,19809.44618,157771.4226,3374.878118,36.96024763,259.7693468,0.00068395,0.055515467,7.512303751,46.80209965,0.194089312,1.440341894,19.70779204,0.002620669
67,127.1,11.73406426,1.002205641,5115.108629,11.90828396,3978.391471,28636.76441,170537.7812,3595.822949,46.35545208,200.4548406,0.000974351,0.034680414,11.90225545,28.97743513,0.192290206,1.666055334,26.71933143,0.005094749
68,150.6,15.6214467,1.467661719,6136.516009,1.691424593,5867.894387,24990.71648,179459.3955,5006.790465,33.52051822,487.18909,0.000761529,0.038276424,10.42114958,76.15868428,0.192295414,2.273969264,37.77917892,0.00540044
69,55.4,18.61747697,2.461897982,5828.8545,3.709539439,5817.45949,29654.73552,189026.4708,6017.885565,64.11917489,171.6031965,0.001278329,0.026978982,10.20177925,25.03992841,0.15654781,2.638872867,28.04840796,0.0014553
70,46.5,26.01069283,2.909529427,5666.341181,2.232725131,8163.189622,26226.72609,171302.5932,3573.804844,23.38732606,455.3355513,0.001064769,0.039248813,8.193714153,38.39430842,0.135818971,1.548960079,34.21990337,0.005703903
71,180.1,14.66335811,1.53720647,7357.815532,0.83162419,4878.319667,22676.22073,250781.7533,3514.348031,29.36053582,386.6564774,0.000576431,0.049242004,11.85016287,37.43194795,0.215759969,1.640980791,32.82591425,0.005449473
72,214.7,2.360058998,1.101004224,2781.534606,0.652697917,6143.719953,19010.74337,245036.699,1058.792984,47.32729331,48.53174918,0.000827586,0.014938328,7.165632101,19.72160395,0.219676784,0.515424925,25.63673406,0.003960505
81,151.1,4.756193666,2.934999669,5430.482097,0.992290421,5168.302905,22336.86912,226082.2728,3434.893304,41.5114866,202.3456417,0.000457235,0.019940339,6.720616638,16.11253405,0.211766529,1.622206073,16.46705725,0.002699138
80,54.3,16.52861105,3.73230309,4362.185944,1.537103318,3894.855838,25816.08075,194201.0854,5178.18621,67.84841695,255.8795166,0.000888022,0.024365403,8.862908149,76.99188265,0.18454071,2.264013065,22.82278212,0.005160564
79,137.2,17.48449071,0.623438099,6042.003614,0.862496736,5410.912006,21986.22727,220218.3782,4454.659593,27.41425293,417.7759446,0.000435329,0.021557826,9.734896172,71.30156769,0.216174357,2.076119079,31.91102654,0.00431577
78,187,6.301780015,1.454803497,5745.754022,1.726138591,5117.818456,20695.08167,214329.5846,3729.149248,38.73128718,412.6898177,0.000678615,0.01887722,8.654827844,69.33737337,0.200890311,1.780918252,23.5525611,0.003513631
77,152.3,8.043117307,1.899282097,4992.044075,0.973093173,6636.828343,20649.09741,236722.4312,2416.757445,43.02211057,136.1667014,0.000394217,0.019719394,6.799088359,14.13597554,0.203892667,1.10473044,15.90049976,0.002052859
76,115.6,8.390975218,1.802939998,6293.810607,1.792867343,6299.074177,25439.51292,169908.5243,4920.142611,69.12493635,160.2873755,0.000833017,0.031010096,7.63709394,18.04991646,0.198610795,2.164135643,16.22871437,0.002208488
75,36.9,20.86520869,7.539154494,4869.775609,1.841185493,4492.269294,29656.68662,215184.446,5267.45206,87.0292909,243.8741543,0.001006054,0.047057187,10.15846356,61.70304848,0.281962878,2.583894118,25.35558442,0.0035729
74,124.2,15.89084199,2.956044598,5304.233912,0.745389875,5367.165395,24114.60074,192724.3607,4661.633302,60.38773086,130.3181241,0.000610552,0.024143056,9.553007966,24.39437722,0.168052212,1.97966035,24.94237127,0.002781869
73,157.5,6.997629155,1.119796228,6422.409802,2.303613051,4660.914748,22674.70783,207566.067,4566.284715,44.87931081,319.7246709,0.000441281,0.025244921,8.161717733,45.31155226,0.202602764,2.01282435,20.18242214,0.002872416
88,52.2,9.955947183,1.860048142,4044.578717,1.187533978,6050.829924,32883.58691,240446.5298,1971.821228,49.67040649,166.15343,0.000715947,0.022844134,12.74747169,66.29801706,0.495653129,0.837726884,25.05879153,0.001942292
89,113,6.956623816,1.811839057,5454.745545,1.057949944,5307.941164,19820.28767,207453.7896,4132.023911,51.5052283,186.4193173,0.000423162,0.018328554,8.227701723,17.7551427,0.164673936,1.855114252,17.31700344,0.001664648
90,62.8,14.48917496,2.865771256,6165.689025,1.611998953,4246.025141,24039.59258,186368.2089,5193.175727,47.99427624,295.5517888,0.000498629,0.028835723,7.595372296,18.36707851,0.215755894,2.178030277,18.71700359,0.002062648
91,193.4,5.553200871,1.697152171,4524.992267,0.779610347,5532.87965,18315.42345,201858.9785,3231.736901,48.28524353,151.069235,0.000230009,0.02284831,7.102602115,17.20128872,0.179319301,1.465553673,15.48758758,0.001962947
92,149.7,6.146398904,0.797216953,2496.142935,0.492753029,4320.541453,22608.04687,198351.7518,1954.495783,19.17381121,146.6713251,0.000301741,0.012932475,6.785136513,51.1078739,0.267364722,0.793844538,15.19421614,0.001554808
93,156.4,14.07185748,0.782137637,5753.239707,0.795466607,4582.526924,25297.11587,190398.4851,4716.478649,50.48176076,298.2227405,0.000430471,0.020323271,11.91540182,36.74504484,0.168408901,2.168311518,33.3272558,0.003982049
94,102.7,9.961037803,1.38460909,4683.707385,1.141085385,5101.513516,21296.03049,184994.3041,4047.923228,59.27977695,128.1002166,0.000325057,0.019300099,5.537662803,13.82808254,0.184675772,1.789528326,12.40024104,0.001875104
95,34.9,19.07488726,1.911630925,4310.158175,1.821585652,9289.655985,34083.39334,311467.6402,1929.939809,17.31396432,251.0223808,0.000943897,0.12182074,9.170376317,34.16666189,0.243104969,0.727791988,33.94869025,0.005009178
96,201.7,9.077692773,0.889190662,3487.510992,0.953633612,5963.447204,16340.10147,211608.2204,1998.976075,38.54825536,141.9929696,0.000330036,0.022578277,8.066868757,33.72112435,0.195665889,0.900694313,20.19931965,0.002442319
105,96.4,8.014787182,3.58761425,4902.192393,1.183914272,7290.053571,21236.43703,230132.8518,5424.140007,80.08152475,166.1955185,0.000728092,0.030993922,8.723588135,39.43755176,0.23403842,2.610436255,22.43069953,0.003106932
104,28.9,30.7119302,3.368176372,5244.892319,3.262206106,8582.86204,33897.48972,212349.2162,4497.615729,66.03345314,338.3809416,0.000914757,0.033308004,12.00881447,61.91946257,0.187057913,2.168388758,29.82351082,0.00454636
103,194.7,5.000757792,1.660741505,4442.87046,0.745457307,5948.176308,20993.26086,234357.8217,2367.855241,52.700811,115.1058921,0.000726244,0.023526788,7.75079382,15.42235838,0.184910316,1.105870233,17.77556259,0.003321408
102,272.9,9.535544347,0.968712787,3840.301701,1.624364221,8444.297536,22012.82868,171376.5805,3085.368432,53.23230201,219.9270359,0.000765768,0.018395942,11.65539625,49.22259022,0.151655084,1.285214446,25.5036664,0.003115682
101,239.1,12.08727488,0.986747454,5308.467865,1.137187891,5600.486613,20538.42738,214420.2674,2874.171182,40.92601615,236.8098987,0.00070934,0.028148286,9.487021298,53.95117459,0.209386434,1.33377135,23.24813397,0.004292512
100,237.3,5.071867172,1.230833201,4460.017118,1.022197438,4831.32139,18547.4114,203728.3738,2420.701782,30.99521958,256.3310696,0.000415093,0.018379567,7.200494388,68.20465784,0.218979758,1.188365358,16.41035665,0.00190866
99,37.6,27.18896685,2.451267185,4747.691878,1.53751701,6358.607818,32518.0056,193098.8213,4008.209407,67.50297872,277.4221301,0.000842361,0.039623353,10.11072592,46.66341325,0.125137622,1.706006177,27.26431281,0.003378201
98,21.2,16.37048184,3.163825965,4520.033474,3.382853633,10061.27354,52924.87319,266711.6677,3717.912034,80.84247833,319.5627413,0.001424217,0.031755825,16.37873921,106.3943446,0.235877357,1.638732528,29.74541749,0.00603157
97,182.9,4.012166596,0.676128718,5474.605357,1.239421098,6495.168687,19621.71587,275136.0541,2285.807382,15.76214615,180.5831312,0.000531823,0.015635679,8.237739111,60.30990598,0.217827742,1.034613021,19.87996246,0.002464126
112,147,7.298557679,2.719356072,5130.505007,1.648907126,5361.851635,20738.17846,246293.1929,3264.770263,51.73606293,213.283094,0.000590392,0.133398886,5.947832455,16.46280176,0.229751166,1.501152674,14.52260533,0.001861144
113,186.7,7.755590325,1.544150376,4153.79819,1.389476759,5527.793196,20737.29291,138723.8557,4544.472962,57.07983121,439.7402784,0.000869736,0.031866446,11.24515714,59.56721,0.120192133,2.069497078,31.17598339,0.00337587
114,111.8,4.537980145,1.554135288,5818.880646,2.177690484,6168.127114,19783.78901,218603.7611,3114.359362,93.25495108,207.2712269,0.000901948,0.034220904,10.75358338,58.35201454,0.210286178,1.594906443,31.41266051,0.004107154
115,30.6,15.76950692,3.87982386,5152.009599,2.280496685,6736.810941,34321.53386,208461.6248,4413.132989,71.2624344,291.9045855,0.000998824,0.097290177,10.07309123,50.6392662,0.241587902,2.081937409,26.86573596,0.002099415
116,140.3,20.38218906,0.676753069,5793.366307,2.058265732,5274.981898,19900.01603,242131.1677,3071.598225,26.12859839,325.7236945,0.000727125,0.022201525,12.20693711,53.20797809,0.213162031,1.344481415,34.66338132,0.004057834
117,122,14.00862447,2.05801477,5038.719865,0.712442326,4989.018039,21885.09388,185817.7446,5087.589406,57.55232288,128.4982448,0.001163771,0.028882611,8.964867497,27.43955426,0.202037434,2.182994871,24.71721798,0.002307897
118,59.8,17.63740663,3.443134537,4533.897144,2.226561167,4586.550143,21699.54711,179657.6652,4786.834301,59.04197465,279.0257728,0.000953546,0.033827021,9.26604223,78.25909087,0.201037044,2.252177441,25.09387722,0.003810956
119,188.4,5.007205729,0.62733909,4964.653251,1.063517381,5876.461052,16270.13715,232506.8555,2692.231599,28.27608242,255.2615656,0.000894668,0.022362848,11.28921099,84.10256149,0.186566989,1.270723577,28.80983633,0.002746262
120,178.1,5.587282584,1.345089046,4165.695007,1.941634537,4949.242672,18502.26509,157897.062,2990.41157,57.72148753,84.89566623,0.000586389,0.022244619,6.349947714,14.50113631,0.189750764,1.276679544,13.20085835,0.001571687
